Owned Facility Inventory Report,,,,,,,,,,,,
,,,,,,,,,,,,
Report Filter:,,,,,,,,,,,,
(Ownership = Owned) And ({Property Status} = Active) And (ST = AL) And ({Building Ownership Description} <> Building Data on another record,,,,,,,,,,,,
,,,,,,,,,,,,
District,PO Name,Unit Name,County,City,ST,ZIP Code,Property Status,Ownership,FDB Facility Type (All),FDB Facility Subtype (All),Bldg Occu Date,Int Sq Ft
AL-MS,ALABASTER,MAIN OFFICE,SHELBY,Alabaster,AL,35007-9998,Active,Owned,Post Office,Administrative Post Office (APO),,"13,428"
AL-MS,ALBERTVILLE,MAIN OFFICE,MARSHALL,ALBERTVILLE,AL,35950-1624,Active,Owned,Post Office,Main Post Office,12/1/1983,"8,913"
AL-MS,ALEXANDER CITY,MAIN OFFICE,TALLAPOOSA,ALEXANDER CITY,AL,35010-2654,Active,Owned,Post Office,Administrative Post Office (APO),9/1/1984,"7,748"
AL-MS,ALTON,MAIN OFFICE MODULAR,JEFFERSON,ALTON,AL,35015-2001,Active,Owned,Post Office,Remotely Managed Post Office (RMPO),9/1/1995,672
AL-MS,ANDALUSIA,MAIN OFFICE,COVINGTON,ANDALUSIA,AL,36420-3128,Active,Owned,Post Office,Administrative Post Office (APO),10/1/1965,"10,519"
AL-MS,ANDERSON,MAIN OFFICE MODULAR,LAUDERDALE,ANDERSON,AL,35610-4840,Active,Owned,Post Office,Remotely Managed Post Office (RMPO),4/1/1995,992
AL-MS,ANNISTON,MAIN OFFICE,CALHOUN,ANNISTON,AL,36201-4615,Active,Owned,Post Office,Administrative Post Office (APO),7/1/1962,"32,893"
AL-MS,ANNISTON,MAIN OFFICE,CALHOUN,ANNISTON,AL,36201-4615,Active,Owned,Post Office,Service Hub Facility (SHF),7/1/1962,"32,893"
AL-MS,ASHLAND,MAIN OFFICE,CLAY,ASHLAND,AL,36251-7959,Active,Owned,Post Office,Administrative Post Office (APO),,"6,493"
AL-MS,ATHENS,MAIN OFFICE,LIMESTONE,ATHENS,AL,35611-2466,Active,Owned,Post Office,Administrative Post Office (APO),12/1/1978,"9,560"
AL-MS,ATMORE,MAIN OFFICE,ESCAMBIA,ATMORE,AL,36502-1712,Active,Owned,Post Office,Administrative Post Office (APO),6/1/1936,"10,661"
AL-MS,ATTALLA,MAIN OFFICE,ETOWAH,ATTALLA,AL,35954-2204,Active,Owned,Post Office,Main Post Office,7/1/1932,"10,965"
AL-MS,AUBURN,MAIN OFFICE,LEE,AUBURN,AL,36830-9998,Active,Owned,Post Office,Administrative Post Office (APO),12/1/1991,"28,431"
AL-MS,BAY MINETTE,MAIN OFFICE,BALDWIN,BAY MINETTE,AL,36507-3347,Active,Owned,Post Office,Administrative Post Office (APO),9/1/1987,"10,992"
AL-MS,BELK,MAIN OFFICE MODULAR BLDG,FAYETTE,BELK,AL,35545-2000,Active,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/2000,910
AL-MS,BELLE MINA,MAIN OFFICE MODULAR BLDG,LIMESTONE,BELLE MINA,AL,35615-2000,Active,Owned,Post Office,Remotely Managed Post Office (RMPO),2/1/2000,0
AL-MS,BESSEMER,MAIN OFFICE,JEFFERSON,BESSEMER,AL,35020-5573,Active,Owned,Post Office,Administrative Post Office (APO),5/1/1965,"17,820"
AL-MS,BILLINGSLEY,MAIN OFFICE/MODULAR,AUTAUGA,BILLINGSLEY,AL,36006-9998,Active,Owned,Post Office,Remotely Managed Post Office (RMPO),6/1/1998,992
AL-MS,BIRMINGHAM,CAHABA HEIGHTS BRANCH,JEFFERSON,VESTAVIA,AL,35243-5434,Active,Owned,Post Office,Branch,2/1/1999,"17,109"
AL-MS,BIRMINGHAM,CAHABA HEIGHTS BRANCH,JEFFERSON,VESTAVIA,AL,35243-5434,Active,Owned,Administrative Office,Office of the Inspector General Office (OIG),2/1/1999,"17,109"
AL-MS,BIRMINGHAM,FORESTDALE BRANCH,JEFFERSON,BIRMINGHAM,AL,35214-3024,Active,Owned,Post Office,Station,7/1/1988,"15,966"
AL-MS,BIRMINGHAM,GREENSPRINGS CCF,JEFFERSON,BIRMINGHAM,AL,35209-6348,Active,Owned,Post Office,Carrier Annex (ANX),7/1/1979,"16,530"
AL-MS,BIRMINGHAM,HOMEWOOD BRANCH,JEFFERSON,BIRMINGHAM,AL,35209-1904,Active,Owned,Post Office,Finance Branch,1/1/1984,"3,353"
AL-MS,BIRMINGHAM,HOOVER BRANCH,JEFFERSON,BIRMINGHAM,AL,35244-1027,Active,Owned,Post Office,Branch,4/1/1991,"27,600"
AL-MS,BIRMINGHAM,IRONDALE BRANCH,JEFFERSON,IRONDALE,AL,35210-1227,Active,Owned,Post Office,Branch,7/1/1987,"8,366"
AL-MS,BIRMINGHAM,MAIN OFFICE/P&DC,JEFFERSON,BIRMINGHAM,AL,35203-3824,Active,Owned,Administrative Office,Consumer Affairs Office,9/1/1995,"466,833"
AL-MS,BIRMINGHAM,MAIN OFFICE/P&DC,JEFFERSON,BIRMINGHAM,AL,35203-3824,Active,Owned,Post Office,Main Post Office,9/1/1995,"466,833"
AL-MS,BIRMINGHAM,MAIN OFFICE/P&DC,JEFFERSON,BIRMINGHAM,AL,35203-3824,Active,Owned,Vehicle Maintenance,Vehicle Maintenance Facility (VMF),9/1/1995,"466,833"
AL-MS,BIRMINGHAM,MAIN OFFICE/P&DC,JEFFERSON,BIRMINGHAM,AL,35203-3824,Active,Owned,Administrative Office,District Administrative Office (DM),9/1/1995,"466,833"
AL-MS,BIRMINGHAM,MAIN OFFICE/P&DC,JEFFERSON,BIRMINGHAM,AL,35203-3824,Active,Owned,Mail Processing,Processing and Distribution Center/Facility (PDC/PDF),9/1/1995,"466,833"
