FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
LawOff,2017-APP-00115,Appeal,Simple,Open,9/29/2017,9/29/2017,9/29/2017,10/10/2017,10/30/2017,,6,6,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2017-APP-00116,Appeal,Complex,Open,9/29/2017,9/29/2017,9/29/2017,11/14/2017,10/30/2017,11/15/2017,30,30,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00114,Appeal,Simple,Open,9/27/2017,9/27/2017,9/27/2017,,10/26/2017,,2,,20,,,,,,No,,,,,,,,,,
LawOff,2017-APP-00113,Appeal,Complex,Open,9/26/2017,9/26/2017,9/26/2017,11/13/2017,10/25/2017,,32,32,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00111,Appeal,Simple,Open,9/25/2017,9/25/2017,9/25/2017,10/31/2017,10/24/2017,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00112,Appeal,Simple,Open,9/26/2017,9/26/2017,9/26/2017,11/8/2017,10/25/2017,11/13/2017,30,30,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00110,Appeal,Simple,Open,9/20/2017,9/20/2017,9/20/2017,11/8/2017,10/19/2017,11/13/2017,34,34,20,,Partially Affirmed & Partially Reversed/Remanded,D(1),,,No,,,,,,,,,,
LawOff,2017-APP-00109,Appeal,Simple,Open,9/15/2017,9/15/2017,9/15/2017,10/16/2017,10/16/2017,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2017-APP-00108,Appeal,Simple,Open,9/14/2017,9/14/2017,9/14/2017,10/25/2017,10/13/2017,,28,28,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00106,Appeal,Complex,Open,9/12/2017,9/12/2017,9/12/2017,10/31/2017,10/11/2017,,34,34,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00107,Appeal,Complex,Open,9/13/2017,9/13/2017,9/13/2017,10/6/2017,10/12/2017,,17,17,20,,Completely Affirmed,,"(b)(5),(b)(6)",,No,,,,,,,,,,
LawOff,2017-APP-00104,Appeal,Simple,Open,9/8/2017,9/8/2017,9/8/2017,10/16/2017,10/6/2017,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00105,Appeal,Simple,Open,9/11/2017,9/11/2017,9/11/2017,,10/10/2017,,14,,20,,,,,,No,,,,,,,,,,
LawOff,2017-APP-00100,Appeal,Simple,Closed,9/5/2017,9/5/2017,9/5/2017,9/28/2017,10/3/2017,11/13/2017,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00101,Appeal,Complex,Open,9/6/2017,9/6/2017,9/6/2017,10/25/2017,10/4/2017,,34,34,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00102,Appeal,Simple,Open,9/5/2017,9/5/2017,9/5/2017,,10/3/2017,11/13/2017,18,,20,,,,,,No,,,,,,,,,,
LawOff,2017-APP-00103,Appeal,Simple,Open,9/6/2017,9/6/2017,9/6/2017,,10/4/2017,,17,,20,,,,,,No,,,,,,,,,,
LawOff,2017-APP-00099,Appeal,Simple,Open,9/1/2017,9/1/2017,9/1/2017,,10/2/2017,,19,,20,,,,,,No,,,,,,,,,,
LawOff,2017-APP-00096,Appeal,Simple,Closed,8/28/2017,8/28/2017,8/28/2017,9/20/2017,9/26/2017,,16,16,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2017-APP-00097,Appeal,Simple,Open,8/28/2017,8/28/2017,8/28/2017,,9/26/2017,,23,,20,,,,,,Yes,,,,,,,,,,
LawOff,2017-APP-00095,Appeal,Simple,Closed,8/28/2017,8/28/2017,8/28/2017,9/12/2017,9/26/2017,,10,10,20,,Completely Affirmed,,(b)(7)(C),,No,,,,,,,,,,
LawOff,2017-APP-00094,Appeal,Simple,Open,8/29/2017,8/29/2017,8/29/2017,,9/27/2017,,22,,20,,,,,,Yes,,,,,,,,,,
LawOff,2017-APP-00098,Appeal,Simple,Closed,8/28/2017,8/28/2017,8/28/2017,8/31/2017,9/26/2017,,3,3,20,,Other Reasons,D(8),,,No,,,,,,,,,,
LawOff,2017-APP-00093,Appeal,Complex,Open,8/25/2017,8/25/2017,8/25/2017,10/12/2017,9/25/2017,,32,32,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6)",,Yes,,,,,,,,,,
LawOff,2017-APP-00092,Appeal,Simple,Open,8/24/2017,8/24/2017,8/24/2017,10/6/2017,9/22/2017,,30,30,20,,Completely Affirmed,, ,,Yes,,,,,,,,,,
LawOff,2017-APP-00091,Appeal,Complex,Open,8/22/2017,8/22/2017,8/22/2017,10/24/2017,9/20/2017,,43,43,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),Yes,,,,,,,,,,
LawOff,2017-APP-00089,Appeal,Simple,Open,8/18/2017,8/18/2017,8/18/2017,10/13/2017,9/18/2017,,38,38,20,,Completely Affirmed,,Non Responsive Record,,Yes,,,,,,,,,,
LawOff,2017-APP-00090,Appeal,Simple,Closed,8/18/2017,8/18/2017,8/18/2017,9/8/2017,9/18/2017,,14,14,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2017-APP-00088,Appeal,Simple,Closed,8/14/2017,8/14/2017,8/14/2017,9/29/2017,9/12/2017,,33,33,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2017-APP-00087,Appeal,Simple,Open,8/9/2017,8/9/2017,8/9/2017,,9/7/2017,,36,,20,,,,,,Yes,,,,,,,,,,
LawOff,2017-APP-00086,Appeal,Simple,Closed,8/9/2017,8/9/2017,8/9/2017,9/19/2017,9/7/2017,,28,28,20,,Completely Affirmed,,(b)(3):18 USC 1461,18 USC 1461,No,,,,,,,,,,
LawOff,2017-APP-00085,Appeal,Simple,Closed,8/8/2017,8/8/2017,8/8/2017,8/17/2017,9/6/2017,,7,7,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00084,Appeal,Simple,Closed,8/2/2017,8/2/2017,8/2/2017,9/18/2017,8/30/2017,,32,32,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00083,Appeal,Simple,Closed,8/2/2017,8/2/2017,8/2/2017,9/13/2017,8/30/2017,,29,29,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2017-APP-00082,Appeal,Simple,Closed,7/27/2017,7/27/2017,7/27/2017,8/23/2017,8/24/2017,,19,19,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00080,Appeal,Simple,Closed,7/24/2017,7/24/2017,7/24/2017,8/9/2017,8/21/2017,,12,12,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00081,Appeal,Simple,Closed,7/24/2017,7/24/2017,7/24/2017,8/9/2017,8/21/2017,,12,12,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00079,Appeal,Simple,Closed,7/12/2017,7/12/2017,7/12/2017,9/28/2017,8/9/2017,,55,55,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00078,Appeal,Complex,Closed,3/18/2017,3/18/2017,3/18/2017,7/28/2017,4/14/2017,11/13/2017,92,92,19,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
LawOff,2017-APP-00077,Appeal,Simple,Closed,7/7/2017,7/7/2017,7/7/2017,8/31/2017,8/4/2017,,39,39,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2017-APP-00075,Appeal,Simple,Closed,6/28/2017,6/28/2017,6/28/2017,8/7/2017,7/27/2017,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2017-APP-00076,Appeal,Simple,Closed,7/3/2017,7/3/2017,7/3/2017,7/28/2017,8/1/2017,,18,18,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00074,Appeal,Simple,Closed,6/27/2017,6/27/2017,7/11/2017,7/11/2017,7/26/2017,,9,9,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00072,Appeal,Complex,Closed,6/26/2017,6/26/2017,6/28/2017,8/24/2017,7/25/2017,,42,42,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00073,Appeal,Simple,Closed,6/26/2017,6/26/2017,6/26/2017,8/8/2017,7/25/2017,,30,30,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00071,Appeal,Simple,Closed,6/21/2017,6/21/2017,6/29/2017,6/29/2017,7/20/2017,,6,6,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00070,Appeal,Simple,Closed,6/19/2017,6/19/2017,7/7/2017,7/7/2017,7/18/2017,,13,13,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00069,Appeal,Simple,Closed,6/19/2017,6/19/2017,7/18/2017,7/18/2017,7/18/2017,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00068,Appeal,Simple,Closed,6/19/2017,6/19/2017,7/19/2017,7/19/2017,7/18/2017,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00067,Appeal,Simple,Closed,6/13/2017,6/13/2017,7/12/2017,7/12/2017,7/12/2017,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2017-APP-00066,Appeal,Simple,Closed,6/13/2017,6/13/2017,6/30/2017,6/30/2017,7/12/2017,,13,13,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00065,Appeal,Simple,Closed,6/12/2017,6/12/2017,6/12/2017,9/20/2017,7/11/2017,,70,70,20,,Completely Affirmed,,"(b)(5),(b)(6)",,No,,,,,,,,,,
LawOff,2017-APP-00064,Appeal,Simple,Closed,5/31/2017,5/31/2017,5/31/2017,9/26/2017,6/28/2017,11/13/2017,82,82,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2017-APP-00063,Appeal,Simple,Closed,5/23/2017,5/23/2017,6/30/2017,6/30/2017,6/21/2017,,27,27,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00062,Appeal,Simple,Closed,5/19/2017,5/19/2017,6/30/2017,6/30/2017,6/19/2017,,29,29,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2017-APP-00061,Appeal,Simple,Closed,5/15/2017,5/15/2017,6/30/2017,6/30/2017,6/13/2017,,33,33,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2017-APP-00059,Appeal,Simple,Closed,5/8/2017,5/8/2017,5/12/2017,5/12/2017,6/6/2017,,4,4,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2017-APP-00060,Appeal,Simple,Closed,5/9/2017,5/9/2017,5/23/2017,5/23/2017,6/7/2017,,10,10,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00058,Appeal,Simple,Closed,5/2/2017,5/2/2017,6/13/2017,6/13/2017,5/31/2017,,29,29,20,,Completely Affirmed,,Non Responsive Record,,No,,,,,,,,,,
LawOff,2017-APP-00057,Appeal,Simple,Closed,4/27/2017,4/27/2017,4/28/2017,5/31/2017,5/25/2017,,23,23,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2017-APP-00055,Appeal,Simple,Closed,4/12/2017,4/12/2017,4/12/2017,5/2/2017,5/10/2017,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2017-APP-00056,Appeal,Simple,Closed,4/12/2017,4/12/2017,4/12/2017,5/2/2017,5/10/2017,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2017-APP-00054,Appeal,Complex,Closed,4/12/2017,4/12/2017,4/25/2017,6/15/2017,5/10/2017,,45,45,20,,Completely Affirmed,,"(b)(4),(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00052,Appeal,Simple,Closed,4/6/2017,4/6/2017,4/6/2017,4/25/2017,5/4/2017,,13,13,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2017-APP-00053,Appeal,Simple,Closed,4/11/2017,7/3/2017,7/3/2017,7/3/2017,8/1/2017,,45,45,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00050,Appeal,Simple,Closed,4/4/2017,4/4/2017,5/19/2017,5/19/2017,5/2/2017,,33,33,20,,Completely Affirmed,,"(b)(5),(b)(6)",,No,,,,,,,,,,
LawOff,2017-APP-00051,Appeal,Complex,Closed,4/3/2017,4/3/2017,4/3/2017,8/3/2017,5/1/2017,,86,86,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(C),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00048,Appeal,Simple,Closed,3/31/2017,3/31/2017,3/31/2017,5/24/2017,4/28/2017,,38,38,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00049,Appeal,Simple,Closed,3/31/2017,3/31/2017,3/31/2017,6/2/2017,4/28/2017,,44,44,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00047,Appeal,Simple,Closed,3/29/2017,3/29/2017,3/29/2017,5/2/2017,5/10/2017,,14,14,20,10,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00046,Appeal,Simple,Closed,3/28/2017,3/28/2017,3/29/2017,4/25/2017,4/25/2017,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00045,Appeal,Simple,Closed,12/15/2016,12/15/2016,4/12/2017,4/12/2017,1/17/2017,11/13/2017,80,80,20,,Other Reasons,D(8),,,No,,,,,,,,,,
LawOff,2017-APP-00044,Appeal,Simple,Closed,3/20/2017,3/20/2017,3/21/2017,5/1/2017,4/17/2017,,30,30,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00042,Appeal,Simple,Closed,2/24/2017,2/24/2017,,3/9/2017,3/24/2017,,9,9,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2017-APP-00043,Appeal,Complex,Closed,3/8/2017,3/8/2017,,5/18/2017,4/5/2017,,51,51,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2017-APP-00041,Appeal,Complex,Closed,3/3/2017,3/3/2017,3/8/2017,5/23/2017,3/31/2017,5/23/2017,57,57,20,,Completely Affirmed,,(b)(7)(C),,No,,,,,,,,,,
LawOff,2017-APP-00040,Appeal,Simple,Closed,3/3/2017,3/3/2017,3/8/2017,6/23/2017,3/31/2017,,79,79,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00039,Appeal,Complex,Closed,3/3/2017,3/3/2017,3/17/2017,5/24/2017,3/31/2017,,58,58,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2017-APP-00037,Appeal,Complex,Closed,3/1/2017,3/1/2017,3/2/2017,5/24/2017,3/29/2017,5/24/2017,60,60,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2017-APP-00038,Appeal,Complex,Closed,3/1/2017,3/1/2017,,6/8/2017,3/29/2017,,70,70,20,,Other Reasons,D(5),,,No,,,,,,,,,,
LawOff,2017-APP-00034,Appeal,Simple,Closed,2/27/2017,2/27/2017,5/24/2017,5/24/2017,3/27/2017,,62,62,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00035,Appeal,Simple,Closed,2/27/2017,2/27/2017,3/2/2017,3/21/2017,3/27/2017,,16,16,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00036,Appeal,Simple,Closed,3/1/2017,3/1/2017,3/1/2017,3/15/2017,3/29/2017,,10,10,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00033,Appeal,Simple,Closed,2/14/2017,2/14/2017,2/14/2017,2/28/2017,3/15/2017,,9,9,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2017-APP-00025,Appeal,Simple,Closed,1/30/2017,1/30/2017,2/1/2017,2/22/2017,2/28/2017,,16,16,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00032,Appeal,Complex,Closed,2/13/2017,2/13/2017,2/13/2017,4/21/2017,3/14/2017,11/13/2017,48,48,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(F)",,No,,,,,,,,,,
LawOff,2017-APP-00031,Appeal,Simple,Closed,1/30/2017,1/30/2017,2/9/2017,3/24/2017,2/28/2017,,38,38,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00029,Appeal,Simple,Closed,2/7/2017,2/7/2017,2/7/2017,3/3/2017,3/8/2017,4/5/2017,17,17,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(4),(b)(3):39 USC 410 (c)(1),(b)(3):39 USC 410 (c)(2)","39 USC 410 (c)(1),39 USC 410 (c)(2)",No,,,,,,,,,,
LawOff,2017-APP-00030,Appeal,Complex,Closed,2/7/2017,2/7/2017,2/7/2017,3/27/2017,3/8/2017,,33,33,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2017-APP-00028,Appeal,Simple,Closed,2/6/2017,2/6/2017,2/6/2017,3/29/2017,3/7/2017,,36,36,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2017-APP-00027,Appeal,Complex,Closed,2/2/2017,2/2/2017,2/9/2017,5/12/2017,3/3/2017,11/13/2017,70,70,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00026,Appeal,Complex,Closed,1/30/2017,1/30/2017,1/30/2017,3/7/2017,2/28/2017,,25,25,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(7)(E),,No,,,,,,,,,,
LawOff,2017-APP-00024,Appeal,Complex,Closed,1/30/2017,1/30/2017,1/30/2017,4/21/2017,2/28/2017,,58,58,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2017-APP-00023,Appeal,Simple,Closed,1/6/2017,1/6/2017,5/8/2017,5/8/2017,2/6/2017,11/13/2017,84,84,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2017-APP-00022,Appeal,Complex,Closed,1/24/2017,1/24/2017,1/25/2017,3/10/2017,2/22/2017,11/13/2017,32,32,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00021,Appeal,Complex,Closed,1/13/2017,1/13/2017,1/18/2017,2/7/2017,2/13/2017,11/13/2017,16,16,20,,Completely Affirmed,,"(b)(6),(b)(7)(C),(b)(7)(E),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2017-APP-00017,Appeal,Simple,Closed,1/4/2017,1/4/2017,1/10/2017,4/19/2017,2/8/2017,,73,73,24,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2017-APP-00018,Appeal,Simple,Closed,1/10/2017,1/10/2017,1/10/2017,2/7/2017,2/8/2017,,19,19,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2017-APP-00020,Appeal,Simple,Closed,1/17/2017,1/17/2017,,1/24/2017,2/14/2017,11/13/2017,5,5,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2017-APP-00019,Appeal,Complex,Closed,1/12/2017,1/12/2017,1/12/2017,3/7/2017,2/10/2017,,36,36,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00016,Appeal,Simple,Closed,1/3/2017,1/3/2017,1/6/2017,1/25/2017,2/1/2017,,15,15,20,,Completely Affirmed,,(b)(7)(E),,No,,,,,,,,,,
LawOff,2017-APP-00015,Appeal,Simple,Closed,12/29/2016,12/29/2016,1/23/2017,2/7/2017,2/8/2017,,26,26,27,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00014,Appeal,Simple,Closed,12/12/2016,12/14/2016,12/14/2016,12/14/2016,1/13/2017,,0,0,20,,Other Reasons,D(8),,,No,,,,,,,,,,
LawOff,2017-APP-00013,Appeal,Simple,Closed,12/7/2016,12/7/2016,12/7/2016,1/12/2017,1/6/2017,,24,24,20,,Completely Affirmed,, ,,No,Yes,12/7/2016,12/7/2016,<1,Denied,,,,,
LawOff,2017-APP-00012,Appeal,Complex,Closed,11/21/2016,11/21/2016,11/21/2016,2/21/2017,12/20/2016,,61,61,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2017-APP-00011,Appeal,Complex,Closed,11/23/2016,11/23/2016,11/28/2016,12/14/2016,12/22/2016,,14,14,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00010,Appeal,Simple,Closed,11/17/2016,11/17/2016,11/17/2016,4/24/2017,12/16/2016,,107,107,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2017-APP-00009,Appeal,Simple,Closed,11/15/2016,11/15/2016,11/17/2016,11/17/2016,12/14/2016,,2,2,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2017-APP-00008,Appeal,Simple,Closed,11/9/2016,11/9/2016,11/14/2016,1/17/2017,12/9/2016,11/13/2017,44,44,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2017-APP-00007,Appeal,Simple,Closed,11/7/2016,11/7/2016,11/29/2016,11/29/2016,12/7/2016,,14,14,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00005,Appeal,Simple,Closed,10/28/2016,10/28/2016,11/28/2016,11/28/2016,11/30/2016,,19,19,21,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2017-APP-00006,Appeal,Simple,Closed,10/28/2016,10/28/2016,10/31/2016,11/2/2016,11/29/2016,,3,3,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2017-APP-00004,Appeal,Simple,Closed,10/18/2016,10/18/2016,11/1/2016,11/1/2016,11/16/2016,,10,10,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2017-APP-00003,Appeal,Simple,Closed,10/18/2016,10/18/2016,11/7/2016,11/7/2016,11/16/2016,,14,14,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2017-APP-00002,Appeal,Simple,Closed,10/14/2016,10/14/2016,12/30/2016,12/30/2016,11/16/2016,,52,52,22,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2017-APP-00001,Appeal,Simple,Closed,10/3/2016,10/3/2016,10/18/2016,10/18/2016,11/2/2016,11/13/2017,10,10,21,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2016-APP-00188,Appeal,Simple,Closed,9/28/2016,9/28/2016,10/5/2016,10/19/2016,10/27/2016,11/13/2017,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2016-APP-00189,Appeal,Complex,Closed,9/30/2016,9/30/2016,9/30/2016,11/23/2016,10/31/2016,11/13/2017,36,36,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2016-APP-00182,Appeal,Complex,Closed,8/31/2016,8/31/2016,10/26/2016,10/26/2016,9/29/2016,11/13/2017,38,38,20,,Completely Affirmed,,"(b)(7)(C),(b)(7)(E),(b)(3):18 USC 1461",18 USC 1461,No,,,,,,,,,,
LawOff,2016-APP-00183,Appeal,Simple,Closed,8/31/2016,8/31/2016,10/7/2016,10/7/2016,9/29/2016,11/13/2017,26,26,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2016-APP-00175,Appeal,Simple,Closed,8/17/2016,8/17/2016,11/1/2016,11/1/2016,9/15/2016,11/13/2017,52,52,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2016-APP-00187,Appeal,Complex,Closed,9/19/2016,9/19/2016,10/21/2016,11/23/2016,10/18/2016,11/13/2017,45,45,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(C),(b)(7)(D),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2016-APP-00184,Appeal,Simple,Closed,9/9/2016,9/9/2016,10/18/2016,10/18/2016,10/7/2016,11/13/2017,26,26,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2016-APP-00185,Appeal,Simple,Closed,9/13/2016,9/13/2016,11/1/2016,11/1/2016,10/12/2016,11/13/2017,34,34,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2016-APP-00170,Appeal,Complex,Closed,8/9/2016,8/9/2016,10/6/2016,10/6/2016,9/7/2016,,41,41,20,,Completely Affirmed,,"(b)(5),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2016-APP-00139,Appeal,Complex,Closed,5/23/2016,5/23/2016,5/31/2016,12/15/2016,6/21/2016,11/13/2017,142,142,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2015-APP-00171,Appeal,Simple,Closed,7/27/2015,7/27/2015,7/27/2015,8/29/2017,8/24/2015,,526,526,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OIG,2016-IGFP-00425,OIG FOIA-PA,Simple,Closed,8/15/2016,10/12/2016,10/12/2016,10/12/2016,11/9/2016,,3,3,20,,Other Reasons,D(3),,,No,,,,,,,,,,
