FOIA Annual Report Raw Data for the period 10/01/2022 to 09/30/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
LawOff,2022-APP-00146,Appeal,Complex,Closed,8/29/2022,8/29/2022,8/29/2022,10/4/2022,9/27/2022,,25,25,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2022-APP-00148,Appeal,Complex,Closed,9/7/2022,9/7/2022,9/7/2022,11/3/2022,10/5/2022,,40,40,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2022-APP-00150,Appeal,Complex,Closed,9/8/2022,9/8/2022,9/8/2022,10/6/2022,10/6/2022,,20,20,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
LawOff,2022-APP-00152,Appeal,Complex,Closed,9/14/2022,9/14/2022,9/14/2022,10/7/2022,10/13/2022,,17,17,20,,Completely Affirmed,,(b)(7)(A),,No,,,,,,,,,,
LawOff,2022-APP-00153,Appeal,Complex,Closed,9/14/2022,9/14/2022,,10/12/2022,10/13/2022,,19,19,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2022-APP-00154,Appeal,Complex,Closed,9/16/2022,9/16/2022,9/16/2022,10/26/2022,10/17/2022,,27,27,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2022-APP-00155,Appeal,Complex,Closed,9/19/2022,9/19/2022,9/19/2022,10/25/2022,10/18/2022,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2022-APP-00156,Appeal,Simple,Closed,9/20/2022,9/20/2022,9/20/2022,10/11/2022,10/19/2022,,14,14,20,,Other Reasons,D(2),,,No,,,,,,,,,,
LawOff,2022-APP-00157,Appeal,Complex,Closed,9/20/2022,9/20/2022,9/20/2022,10/20/2022,10/19/2022,,21,21,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2022-APP-00158,Appeal,Complex,Closed,9/22/2022,9/22/2022,9/22/2022,10/7/2022,10/21/2022,,11,11,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2022-APP-00159,Appeal,Complex,Closed,9/22/2022,9/22/2022,9/22/2022,10/11/2022,10/21/2022,,12,12,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00001,Appeal,Simple,Closed,10/3/2022,10/3/2022,10/3/2022,10/31/2022,11/1/2022,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2023-APP-00002,Appeal,Simple,Closed,10/4/2022,10/4/2022,10/4/2022,10/21/2022,11/2/2022,,12,12,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
LawOff,2023-APP-00004,Appeal,Complex,Closed,10/18/2022,10/18/2022,10/18/2022,11/1/2022,11/16/2022,,10,10,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00005,Appeal,Complex,Closed,10/21/2022,10/21/2022,10/21/2022,11/18/2022,11/21/2022,,19,19,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00006,Appeal,Complex,Closed,10/21/2022,10/21/2022,10/21/2022,12/6/2022,11/21/2022,,30,30,20,,Completely Affirmed,,"(b)(2),(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2023-APP-00007,Appeal,Complex,Closed,10/24/2022,10/24/2022,10/24/2022,11/18/2022,11/22/2022,,18,18,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00008,Appeal,Simple,Closed,10/27/2022,10/27/2022,,11/28/2022,11/28/2022,,20,20,20,,Other Reasons,D(5),,,No,,,,,,,,,,
LawOff,2023-APP-00011,Appeal,Complex,Closed,11/9/2022,11/9/2022,11/9/2022,12/9/2022,12/9/2022,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00012,Appeal,Complex,Closed,11/14/2022,11/14/2022,11/14/2022,12/8/2022,12/13/2022,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00013,Appeal,Complex,Closed,11/14/2022,11/14/2022,11/14/2022,12/6/2022,12/13/2022,,15,15,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00020,Appeal,Complex,Closed,11/22/2022,11/22/2022,11/22/2022,11/29/2022,12/21/2022,,4,4,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00022,Appeal,Complex,Closed,12/6/2022,12/6/2022,,12/22/2022,1/5/2023,,12,12,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2023-APP-00031,Appeal,Complex,Closed,12/19/2022,12/19/2022,12/19/2022,1/13/2023,1/19/2023,,17,17,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00032,Appeal,Complex,Closed,12/20/2022,12/20/2022,12/20/2022,1/23/2023,1/20/2023,,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00033,Appeal,Complex,Closed,12/21/2022,12/21/2022,12/21/2022,1/23/2023,1/23/2023,,20,20,20,,Completely Affirmed,,(b)(7)(F),,No,,,,,,,,,,
LawOff,2023-APP-00035,Appeal,Complex,Closed,1/3/2023,1/3/2023,1/3/2023,2/2/2023,2/1/2023,,21,21,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00036,Appeal,Complex,Closed,1/4/2023,1/4/2023,1/4/2023,1/25/2023,2/2/2023,,14,14,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00037,Appeal,Complex,Closed,1/5/2023,1/5/2023,,2/6/2023,2/3/2023,,21,21,20,,Other Reasons,D(5),,,No,,,,,,,,,,
LawOff,2023-APP-00038,Appeal,Complex,Closed,1/6/2023,1/6/2023,1/6/2023,1/23/2023,2/6/2023,,10,10,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2023-APP-00040,Appeal,Complex,Closed,1/17/2023,1/17/2023,1/17/2023,2/7/2023,2/14/2023,,15,15,20,,Completely Affirmed,,"(b)(5),(b)(6)",,No,,,,,,,,,,
LawOff,2023-APP-00041,Appeal,Complex,Closed,1/19/2023,1/19/2023,1/19/2023,2/16/2023,2/16/2023,,20,20,20,,Completely Affirmed,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00042,Appeal,Complex,Closed,1/20/2023,1/20/2023,1/20/2023,2/1/2023,2/17/2023,,8,8,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00044,Appeal,Complex,Closed,1/27/2023,1/27/2023,1/27/2023,2/24/2023,2/27/2023,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2023-APP-00046,Appeal,Complex,Closed,1/30/2023,1/30/2023,1/30/2023,2/14/2023,2/28/2023,,11,11,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2023-APP-00045,Appeal,Complex,Closed,1/30/2023,1/30/2023,1/30/2023,3/6/2023,2/28/2023,,24,24,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2023-APP-00047,Appeal,Complex,Closed,1/31/2023,1/31/2023,,2/10/2023,3/1/2023,,8,8,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2023-APP-00049,Appeal,Complex,Closed,2/2/2023,2/2/2023,2/2/2023,3/3/2023,3/3/2023,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00053,Appeal,Complex,Closed,2/17/2023,2/17/2023,,3/9/2023,3/20/2023,,13,13,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2023-APP-00055,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,,12,12,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00056,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,3/23/2023,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00057,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,3/23/2023,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00058,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,3/23/2023,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00059,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00060,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00061,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00062,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00063,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00064,Appeal,Complex,Closed,3/7/2023,3/7/2023,3/7/2023,3/23/2023,4/4/2023,,12,12,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2023-APP-00065,Appeal,Complex,Closed,3/10/2023,3/10/2023,3/10/2023,3/30/2023,4/7/2023,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2023-APP-00066,Appeal,Complex,Closed,3/13/2023,3/13/2023,,3/31/2023,4/10/2023,,14,14,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2023-APP-00067,Appeal,Complex,Closed,3/14/2023,3/14/2023,3/14/2023,3/14/2023,4/11/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
LawOff,2023-APP-00068,Appeal,Complex,Closed,3/20/2023,3/20/2023,3/20/2023,3/28/2023,4/17/2023,,6,6,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2023-APP-00070,Appeal,Complex,Closed,3/21/2023,3/21/2023,3/21/2023,4/13/2023,4/18/2023,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00069,Appeal,Complex,Closed,3/21/2023,3/21/2023,3/21/2023,4/18/2023,4/18/2023,,20,20,20,,Completely Affirmed,,(b)(7)(F),,No,,,,,,,,,,
LawOff,2023-APP-00071,Appeal,Complex,Closed,3/22/2023,3/22/2023,3/22/2023,4/19/2023,4/19/2023,,20,20,20,,Completely Affirmed,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00072,Appeal,Complex,Closed,3/23/2023,3/23/2023,3/23/2023,4/24/2023,4/20/2023,,22,22,20,,Other Reasons,D(4),,,No,,,,,,,,,,
LawOff,2023-APP-00073,Appeal,Complex,Closed,3/24/2023,3/24/2023,3/24/2023,4/13/2023,4/21/2023,,14,14,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00084,Appeal,Complex,Closed,5/4/2023,5/4/2023,,5/18/2023,6/2/2023,,10,10,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2023-APP-00087,Appeal,Complex,Closed,5/15/2023,5/15/2023,5/15/2023,6/15/2023,6/13/2023,,22,22,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(B),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2023-APP-00088,Appeal,Complex,Closed,5/16/2023,5/16/2023,5/16/2023,6/1/2023,6/14/2023,,11,11,20,,Completely Affirmed,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2023-APP-00089,Appeal,Complex,Closed,5/17/2023,5/17/2023,5/17/2023,5/24/2023,6/15/2023,,5,5,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2023-APP-00090,Appeal,Complex,Closed,5/17/2023,5/17/2023,5/17/2023,6/15/2023,6/15/2023,,20,20,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2023-APP-00091,Appeal,Complex,Closed,5/19/2023,5/19/2023,5/19/2023,6/7/2023,6/20/2023,,12,12,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2023-APP-00093,Appeal,Complex,Closed,5/25/2023,5/25/2023,5/25/2023,6/26/2023,6/26/2023,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00111,Appeal,Complex,Closed,7/7/2023,7/7/2023,7/7/2023,8/17/2023,8/4/2023,,29,29,20,,Other Reasons,D(2),,,No,,,,,,,,,,
LawOff,2023-APP-00113,Appeal,Complex,Closed,7/7/2023,7/7/2023,7/7/2023,7/17/2023,8/4/2023,,6,6,20,,Completely Affirmed,,"(b)(6),(b)(7)(C),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2023-APP-00112,Appeal,Complex,Closed,7/7/2023,7/7/2023,7/7/2023,8/1/2023,8/4/2023,,17,17,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2023-APP-00116,Appeal,Complex,Closed,7/26/2023,7/26/2023,7/26/2023,8/24/2023,8/23/2023,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
OIG,2023-IGFP-00280,OIG FOIA-PA,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/13/2023,3/3/2023,,7,7,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OIG,2023-IGFP-00279,OIG FOIA-PA,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/2/2023,3/3/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00281,OIG FOIA-PA,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/2/2023,3/3/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00283,OIG FOIA-PA,Simple,Closed,2/3/2023,2/3/2023,2/3/2023,2/3/2023,3/6/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00285,OIG FOIA-PA,Simple,Closed,2/6/2023,2/6/2023,2/6/2023,2/6/2023,3/7/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00265,OIG FOIA-PA,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/6/2023,2/28/2023,,5,5,20,,Granted/Denied in Part,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00270,OIG FOIA-PA,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,2/1/2023,3/2/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00271,OIG FOIA-PA,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,2/1/2023,3/2/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00272,OIG FOIA-PA,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,2/1/2023,3/2/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00273,OIG FOIA-PA,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,2/23/2023,3/17/2023,,4,4,20,11,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00276,OIG FOIA-PA,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,2/7/2023,3/2/2023,,4,4,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00277,OIG FOIA-PA,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/2/2023,3/3/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00278,OIG FOIA-PA,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/2/2023,3/3/2023,,0,0,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00274,OIG FOIA-PA,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,2/1/2023,3/2/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00266,OIG FOIA-PA,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,1/30/2023,2/28/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00275,OIG FOIA-PA,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,3/7/2023,3/10/2023,,18,18,21,5,Granted/Denied in Part,D(2),"(b)(5),(b)(6),(b)(7)(C),(b)(7)(E),D(2),Non Responsive Record,Referral Pages,(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00268,OIG FOIA-PA,Simple,Closed,1/31/2023,1/31/2023,1/31/2023,1/31/2023,3/1/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00269,OIG FOIA-PA,Simple,Closed,1/31/2023,1/31/2023,1/31/2023,1/31/2023,3/1/2023,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00267,OIG FOIA-PA,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/1/2023,2/28/2023,,2,2,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00260,OIG FOIA-PA,Simple,Closed,1/27/2023,1/27/2023,1/27/2023,1/27/2023,2/27/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00264,OIG FOIA-PA,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/1/2023,2/28/2023,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00261,OIG FOIA-PA,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,1/30/2023,2/28/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00262,OIG FOIA-PA,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/1/2023,2/28/2023,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00263,OIG FOIA-PA,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/1/2023,2/28/2023,,2,2,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00247,OIG FOIA-PA,Simple,Closed,1/25/2023,1/25/2023,1/25/2023,1/25/2023,2/23/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00250,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,1/26/2023,2/24/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00251,OIG FOIA-PA,Simple,Closed,1/26/2023,2/24/2023,2/24/2023,2/24/2023,3/24/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2023-IGFP-00252,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,1/26/2023,2/24/2023,1/26/2023,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00253,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,1/26/2023,2/24/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00254,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,2/1/2023,2/24/2023,,4,4,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00255,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,2/24/2023,3/24/2023,,0,0,20,20,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2023-IGFP-00256,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,1/26/2023,2/24/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00257,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,1/27/2023,2/24/2023,,1,1,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00258,OIG FOIA-PA,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,1/27/2023,2/24/2023,,1,1,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00223,OIG FOIA-PA,Simple,Closed,1/19/2023,1/19/2023,1/19/2023,1/23/2023,2/16/2023,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OIG,2023-IGFP-00259,OIG FOIA-PA,Simple,Closed,1/27/2023,1/27/2023,1/27/2023,2/24/2023,2/27/2023,,19,19,20,,Granted/Denied in Part,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00284,OIG FOIA-PA,Simple,Closed,2/3/2023,2/6/2023,2/6/2023,2/6/2023,3/7/2023,,0,0,20,,Granted/Denied in Part,," (b)(6),(b)(7)(A),(b)(7)(C),Referral Pages",,No,,,,,,,,,,
OIG,2023-IGFP-00282,OIG FOIA-PA,Simple,Closed,2/3/2023,2/3/2023,2/3/2023,2/6/2023,3/6/2023,,1,1,20,,Granted/Denied in Part,," (b)(5),(b)(6),(b)(7)(C),Non Responsive Record,Referral Pages",,No,,,,,,,,,,
OIG,2023-IGFP-00286,OIG FOIA-PA,Simple,Closed,2/6/2023,2/6/2023,2/6/2023,2/6/2023,3/7/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00287,OIG FOIA-PA,Simple,Closed,2/7/2023,2/7/2023,2/7/2023,2/7/2023,3/8/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00289,OIG FOIA-PA,Simple,Closed,2/7/2023,3/8/2023,3/8/2023,3/8/2023,4/5/2023,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
OIG,2023-IGFP-00290,OIG FOIA-PA,Simple,Closed,2/7/2023,2/7/2023,2/7/2023,2/8/2023,3/8/2023,,1,1,20,,Granted/Denied in Part,," (b)(6),(b)(7)(C),Referral Pages",,No,,,,,,,,,,
OIG,2023-IGFP-00291,OIG FOIA-PA,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/9/2023,3/9/2023,,1,1,20,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00292,OIG FOIA-PA,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/8/2023,3/9/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00293,OIG FOIA-PA,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/8/2023,3/9/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00294,OIG FOIA-PA,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/8/2023,3/9/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00295,OIG FOIA-PA,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/8/2023,3/9/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00296,OIG FOIA-PA,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/10/2023,3/9/2023,,2,2,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00297,OIG FOIA-PA,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/10/2023,3/9/2023,,2,2,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00288,OIG FOIA-PA,Simple,Closed,2/7/2023,2/7/2023,2/7/2023,2/10/2023,3/8/2023,,3,3,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00236,OIG FOIA-PA,Simple,Closed,1/20/2023,1/20/2023,1/20/2023,1/20/2023,2/17/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00238,OIG FOIA-PA,Simple,Closed,1/23/2023,1/23/2023,1/23/2023,2/1/2023,2/21/2023,,7,7,20,,Denied in Full,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
OIG,2023-IGFP-00239,OIG FOIA-PA,Simple,Closed,1/23/2023,1/23/2023,1/23/2023,1/23/2023,2/21/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00240,OIG FOIA-PA,Simple,Closed,1/23/2023,1/23/2023,1/23/2023,1/23/2023,2/21/2023,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
OIG,2023-IGFP-00242,OIG FOIA-PA,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,1/24/2023,2/22/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
OIG,2023-IGFP-00243,OIG FOIA-PA,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,1/24/2023,2/22/2023,,0,0,20,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
OIG,2023-IGFP-00237,OIG FOIA-PA,Simple,Closed,1/20/2023,1/23/2023,1/23/2023,1/26/2023,2/21/2023,,3,3,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),Non Responsive Record,Referral Pages",,No,,,,,,,,,,
OIG,2023-IGFP-00241,OIG FOIA-PA,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,1/24/2023,2/22/2023,,0,0,20,,Other Reasons,D(7),,,No,,,,,,,,,,
