﻿FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
LawOff,2019-APP-00001,Appeal,Simple,Open,9/10/2018,9/10/2018,9/10/2018,10/5/2018,10/9/2018,,19,19,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2019-APP-00002,Appeal,Complex,Open,9/14/2018,9/14/2018,9/14/2018,10/9/2018,10/15/2018,,16,16,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2018-APP-00148,Appeal,Complex,Open,9/17/2018,9/17/2018,9/17/2018,10/5/2018,10/16/2018,,14,14,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00147,Appeal,Simple,Open,9/24/2018,9/24/2018,9/24/2018,10/3/2018,10/23/2018,,7,7,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2018-APP-00145,Appeal,Complex,Open,9/10/2018,9/10/2018,9/10/2018,10/9/2018,10/9/2018,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00143,Appeal,Simple,Closed,9/6/2018,9/6/2018,9/6/2018,9/14/2018,10/4/2018,,6,6,20,,Other Reasons,D(4),,,No,,,,,,,,,,
LawOff,2018-APP-00146,Appeal,Complex,Open,9/18/2018,9/18/2018,9/18/2018,10/12/2018,10/17/2018,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00144,Appeal,Simple,Open,9/12/2018,9/12/2018,9/12/2018,10/29/2018,10/11/2018,,32,32,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00142,Appeal,Complex,Open,9/4/2018,9/4/2018,9/4/2018,10/18/2018,10/2/2018,,31,31,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00141,Appeal,Simple,Open,9/4/2018,9/4/2018,9/4/2018,10/10/2018,10/2/2018,,25,25,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00140,Appeal,Simple,Open,8/30/2018,8/30/2018,8/30/2018,10/16/2018,9/28/2018,,31,31,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
LawOff,2018-APP-00138,Appeal,Simple,Closed,8/28/2018,8/28/2018,8/28/2018,9/20/2018,9/26/2018,,16,16,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2018-APP-00139,Appeal,Simple,Open,8/29/2018,8/29/2018,8/29/2018,10/9/2018,9/27/2018,,27,27,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
LawOff,2018-APP-00137,Appeal,Complex,Closed,8/22/2018,8/22/2018,8/22/2018,9/19/2018,9/20/2018,,19,19,20,,Completely Affirmed,,"(b)(4),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00136,Appeal,Complex,Open,8/21/2018,8/21/2018,8/21/2018,10/4/2018,9/19/2018,,31,31,20,,Completely Reversed/Remanded,,,,Yes,,,,,,,,,,
LawOff,2018-APP-00135,Appeal,Complex,Open,8/20/2018,8/20/2018,8/20/2018,10/4/2018,9/18/2018,,32,32,20,,Completely Affirmed,, ,,Yes,,,,,,,,,,
LawOff,2018-APP-00134,Appeal,Complex,Closed,8/14/2018,8/14/2018,8/14/2018,9/21/2018,9/12/2018,,27,27,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2018-APP-00131,Appeal,Complex,Closed,8/8/2018,8/8/2018,8/8/2018,9/28/2018,9/6/2018,,36,36,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2018-APP-00132,Appeal,Simple,Closed,8/8/2018,8/8/2018,8/8/2018,9/21/2018,9/6/2018,,31,31,20,,Other Reasons,D(2),,,No,,,,,,,,,,
LawOff,2018-APP-00133,Appeal,Simple,Closed,8/9/2018,8/9/2018,8/9/2018,9/24/2018,9/7/2018,,31,31,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2018-APP-00130,Appeal,Simple,Closed,8/6/2018,8/6/2018,8/6/2018,9/13/2018,9/4/2018,,27,27,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2018-APP-00128,Appeal,Simple,Closed,7/23/2018,7/23/2018,7/23/2018,8/30/2018,8/20/2018,,28,28,20,,Completely Affirmed,,"(b)(3):39 USC 410 (c)(2),(b)(3):39 USC 410 (c)(6)","39 USC 410 (c)(2),39 USC 410 (c)(6)",No,,,,,,,,,,
LawOff,2018-APP-00129,Appeal,Complex,Closed,7/23/2018,7/23/2018,7/23/2018,9/13/2018,8/20/2018,,37,37,20,,Completely Affirmed,, ,,No,,,,,,,,,,
