FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
LawOff,2020-APP-00094,Appeal,Complex,Closed,7/31/2020,7/31/2020,7/31/2020,10/1/2020,8/28/2020,,43,43,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-FPRO-01695,Records Office - FOIA/PA,Simple,Closed,8/17/2020,8/17/2020,8/17/2020,10/1/2020,9/29/2020,,32,32,30,,Granted in Full,,,,No,,,,,,,,,,
LawOff,2020-APP-00107,Appeal,Complex,Closed,9/2/2020,9/2/2020,9/2/2020,10/5/2020,10/1/2020,,22,22,20,,Other Reasons,D(7),,,No,,,,,,,,,,
LawOff,2020-APP-00109,Appeal,Complex,Closed,9/3/2020,9/3/2020,9/3/2020,10/2/2020,10/2/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00110,Appeal,Complex,Closed,9/4/2020,9/4/2020,9/4/2020,10/6/2020,10/5/2020,,21,21,20,,Completely Affirmed,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00111,Appeal,Complex,Closed,9/8/2020,9/8/2020,9/8/2020,10/8/2020,10/6/2020,,22,22,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00112,Appeal,Complex,Closed,9/8/2020,9/8/2020,9/8/2020,10/14/2020,10/6/2020,,25,25,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00113,Appeal,Complex,Closed,9/10/2020,9/10/2020,9/10/2020,10/8/2020,10/8/2020,,20,20,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2020-APP-00114,Appeal,Complex,Closed,9/10/2020,9/10/2020,9/10/2020,10/8/2020,10/8/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00115,Appeal,Complex,Closed,9/10/2020,9/10/2020,9/10/2020,10/23/2020,10/8/2020,,30,30,20,,Completely Affirmed,,"(b)(5),(b)(6)",,No,,,,,,,,,,
LawOff,2020-APP-00117,Appeal,Complex,Closed,9/15/2020,9/15/2020,9/15/2020,1/11/2021,10/14/2020,,79,79,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00118,Appeal,Complex,Closed,9/15/2020,9/15/2020,9/15/2020,10/14/2020,10/14/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00119,Appeal,Complex,Closed,9/15/2020,9/15/2020,9/15/2020,10/14/2020,10/14/2020,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00120,Appeal,Complex,Closed,9/15/2020,9/15/2020,9/15/2020,10/26/2020,10/14/2020,,28,28,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00121,Appeal,Complex,Closed,9/17/2020,9/17/2020,9/17/2020,10/13/2020,10/16/2020,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00122,Appeal,Complex,Closed,9/18/2020,9/18/2020,9/18/2020,10/16/2020,10/19/2020,,19,19,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00123,Appeal,Complex,Closed,9/21/2020,9/21/2020,9/21/2020,10/26/2020,10/20/2020,,24,24,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2020-APP-00124,Appeal,Complex,Closed,9/21/2020,9/21/2020,9/21/2020,10/28/2020,10/20/2020,,26,26,20,,Other Reasons,D(4),,,No,,,,,,,,,,
