FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
LawOff,2020-APP-00132,Appeal,Complex,Open,9/30/2020,9/30/2020,9/30/2020,10/29/2020,10/29/2020,,20,20,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2020-APP-00133,Appeal,Complex,Open,9/30/2020,9/30/2020,9/30/2020,10/29/2020,10/29/2020,,20,20,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2020-APP-00131,Appeal,Simple,Open,9/29/2020,9/29/2020,9/29/2020,10/20/2020,10/28/2020,,14,14,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00128,Appeal,Complex,Open,9/29/2020,9/29/2020,9/29/2020,10/28/2020,10/28/2020,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00129,Appeal,Complex,Open,9/29/2020,9/29/2020,9/29/2020,10/28/2020,10/28/2020,,20,20,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00130,Appeal,Complex,Open,9/29/2020,9/29/2020,9/29/2020,10/16/2020,10/28/2020,10/23/2020,12,12,20,,Other Reasons,D(4),,,No,,,,,,,,,,
LawOff,2020-APP-00127,Appeal,Complex,Open,9/25/2020,9/25/2020,9/25/2020,10/26/2020,10/26/2020,,20,20,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2020-APP-00126,Appeal,Complex,Open,9/24/2020,9/24/2020,9/24/2020,10/23/2020,10/23/2020,,20,20,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00125,Appeal,Complex,Open,9/22/2020,9/22/2020,9/22/2020,10/26/2020,10/21/2020,,23,23,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00123,Appeal,Complex,Open,9/21/2020,9/21/2020,9/21/2020,10/26/2020,10/20/2020,,24,24,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2020-APP-00124,Appeal,Complex,Open,9/21/2020,9/21/2020,9/21/2020,10/28/2020,10/20/2020,,26,26,20,,Other Reasons,D(4),,,No,,,,,,,,,,
LawOff,2020-APP-00122,Appeal,Complex,Open,9/18/2020,9/18/2020,9/18/2020,10/16/2020,10/19/2020,,19,19,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00121,Appeal,Complex,Open,9/17/2020,9/17/2020,9/17/2020,10/13/2020,10/16/2020,,17,17,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00120,Appeal,Complex,Open,9/15/2020,9/15/2020,9/15/2020,10/26/2020,10/14/2020,,28,28,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00119,Appeal,Complex,Open,9/15/2020,9/15/2020,9/15/2020,10/14/2020,10/14/2020,,20,20,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00117,Appeal,Complex,Open,9/15/2020,9/15/2020,9/15/2020,1/11/2021,10/14/2020,,79,79,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00118,Appeal,Complex,Open,9/15/2020,9/15/2020,9/15/2020,10/14/2020,10/14/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00114,Appeal,Complex,Open,9/10/2020,9/10/2020,9/10/2020,10/8/2020,10/8/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00115,Appeal,Complex,Open,9/10/2020,9/10/2020,9/10/2020,10/23/2020,10/8/2020,,30,30,20,,Completely Affirmed,,"(b)(5),(b)(6)",,No,,,,,,,,,,
LawOff,2020-APP-00113,Appeal,Complex,Open,9/10/2020,9/10/2020,9/10/2020,10/8/2020,10/8/2020,,20,20,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2020-APP-00112,Appeal,Complex,Open,9/8/2020,9/8/2020,9/8/2020,10/14/2020,10/6/2020,,25,25,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00111,Appeal,Complex,Open,9/8/2020,9/8/2020,9/8/2020,10/8/2020,10/6/2020,,22,22,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00109,Appeal,Complex,Open,9/3/2020,9/3/2020,9/3/2020,10/2/2020,10/2/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00110,Appeal,Complex,Open,9/4/2020,9/4/2020,9/4/2020,10/6/2020,10/5/2020,,21,21,20,,Completely Affirmed,,"(b)(4),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00107,Appeal,Complex,Open,9/2/2020,9/2/2020,9/2/2020,10/5/2020,10/1/2020,,22,22,20,,Other Reasons,D(7),,,No,,,,,,,,,,
LawOff,2020-APP-00106,Appeal,Complex,Closed,8/27/2020,8/27/2020,8/27/2020,9/25/2020,9/25/2020,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2020-APP-00105,Appeal,Complex,Closed,8/21/2020,8/21/2020,8/21/2020,9/22/2020,9/21/2020,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00104,Appeal,Complex,Closed,8/19/2020,8/19/2020,8/19/2020,8/19/2020,9/17/2020,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
LawOff,2020-FPRO-01734,Records Office - FOIA/PA,Simple,Closed,8/18/2020,8/18/2020,8/18/2020,9/21/2020,9/30/2020,,23,23,30,,Granted in Full,,,,No,,,,,,Yes,8/18/2020,8/31/2020,9,
LawOff,2020-APP-00103,Appeal,Complex,Closed,8/18/2020,8/18/2020,8/18/2020,8/19/2020,9/16/2020,,1,1,20,,Other Reasons,D(3),,,No,,,,,,,,,,
LawOff,2020-FPRO-01701,Records Office - FOIA/PA,Simple,Closed,8/17/2020,8/17/2020,8/17/2020,8/20/2020,9/15/2020,,3,3,20,,Denied in Full,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2020-FPRO-01695,Records Office - FOIA/PA,Simple,Open,8/17/2020,8/17/2020,8/17/2020,10/1/2020,9/29/2020,,32,32,30,,Granted in Full,,,,Yes,,,,,,,,,,
LawOff,2020-FPRO-01688,Records Office - FOIA/PA,Simple,Closed,8/17/2020,9/23/2020,9/23/2020,9/23/2020,10/22/2020,,0,0,20,,Other Reasons,D(9),,,No,,,,,,,,,,
LawOff,2020-APP-00102,Appeal,Simple,Closed,8/14/2020,8/14/2020,8/14/2020,9/22/2020,9/14/2020,,26,26,20,,Other Reasons,D(1),,,No,,,,,,,,,,
LawOff,2020-APP-00100,Appeal,Complex,Closed,8/14/2020,8/14/2020,8/14/2020,9/22/2020,9/14/2020,11/6/2020,26,26,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00101,Appeal,Complex,Closed,8/14/2020,8/14/2020,8/14/2020,9/16/2020,9/14/2020,,22,22,20,,Other Reasons,D(7),,,No,,,,,,Yes,8/14/2020,9/16/2020,22,Not Applicable
LawOff,2020-APP-00098,Appeal,Complex,Closed,8/13/2020,8/13/2020,8/13/2020,9/11/2020,9/11/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00099,Appeal,Complex,Closed,8/13/2020,8/13/2020,8/13/2020,9/11/2020,9/11/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00097,Appeal,Simple,Closed,8/4/2020,8/4/2020,8/4/2020,9/15/2020,9/1/2020,,29,29,20,,Completely Affirmed,,"(b)(5),(b)(6)",,No,,,,,,,,,,
LawOff,2020-APP-00095,Appeal,Complex,Closed,8/4/2020,8/4/2020,8/4/2020,9/8/2020,9/1/2020,,24,24,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00096,Appeal,Complex,Closed,8/4/2020,8/4/2020,8/4/2020,9/2/2020,9/1/2020,,21,21,20,,Completely Affirmed,,"(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
LawOff,2020-APP-00093,Appeal,Complex,Closed,7/31/2020,7/31/2020,7/31/2020,8/31/2020,8/28/2020,,21,21,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2020-APP-00094,Appeal,Complex,Open,7/31/2020,7/31/2020,7/31/2020,10/1/2020,8/28/2020,,43,43,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),Yes,,,,,,,,,,
LawOff,2020-APP-00092,Appeal,Complex,Closed,7/14/2020,7/14/2020,7/14/2020,8/18/2020,8/11/2020,,25,25,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00090,Appeal,Complex,Closed,7/9/2020,7/9/2020,7/9/2020,8/13/2020,8/6/2020,,25,25,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00091,Appeal,Complex,Closed,7/9/2020,7/9/2020,7/9/2020,8/11/2020,8/6/2020,,23,23,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00089,Appeal,Complex,Closed,7/8/2020,7/8/2020,7/8/2020,8/6/2020,8/5/2020,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00088,Appeal,Complex,Closed,6/30/2020,6/30/2020,6/30/2020,8/12/2020,7/29/2020,,30,30,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00087,Appeal,Complex,Closed,6/29/2020,6/29/2020,6/29/2020,7/27/2020,7/28/2020,,19,19,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00086,Appeal,Complex,Closed,6/23/2020,6/23/2020,6/23/2020,8/3/2020,7/22/2020,,28,28,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00084,Appeal,Complex,Closed,6/17/2020,6/17/2020,6/17/2020,7/10/2020,7/16/2020,,16,16,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00085,Appeal,Complex,Closed,6/17/2020,6/17/2020,6/17/2020,7/21/2020,7/16/2020,,23,23,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00083,Appeal,Complex,Closed,6/16/2020,6/16/2020,6/16/2020,7/17/2020,7/15/2020,,22,22,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00082,Appeal,Complex,Closed,6/15/2020,6/15/2020,6/15/2020,6/23/2020,7/14/2020,,6,6,20,,Other Reasons,D(16),,,No,,,,,,,,,,
LawOff,2020-APP-00080,Appeal,Complex,Closed,6/12/2020,6/12/2020,6/12/2020,7/14/2020,7/13/2020,,21,21,20,,Completely Affirmed,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00081,Appeal,Complex,Closed,6/12/2020,6/12/2020,6/12/2020,7/22/2020,7/13/2020,,27,27,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00079,Appeal,Complex,Closed,6/8/2020,6/8/2020,6/8/2020,7/7/2020,7/7/2020,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00078,Appeal,Complex,Closed,6/5/2020,6/5/2020,6/5/2020,7/8/2020,7/6/2020,,22,22,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00077,Appeal,Complex,Closed,6/5/2020,6/5/2020,6/5/2020,8/4/2020,7/6/2020,,41,41,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00076,Appeal,Complex,Closed,5/29/2020,5/29/2020,5/29/2020,6/25/2020,6/26/2020,,19,19,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00075,Appeal,Complex,Closed,5/28/2020,5/28/2020,5/28/2020,6/29/2020,6/25/2020,,22,22,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00074,Appeal,Complex,Closed,5/26/2020,5/26/2020,5/26/2020,6/25/2020,6/23/2020,,22,22,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(C),(b)(3):39 USC 410 (c)(4)",39 USC 410 (c)(4),No,,,,,,,,,,
LawOff,2020-APP-00073,Appeal,Complex,Closed,5/15/2020,5/15/2020,5/15/2020,6/29/2020,6/15/2020,,30,30,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00072,Appeal,Complex,Closed,5/21/2020,5/21/2020,5/21/2020,6/23/2020,6/19/2020,,22,22,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00071,Appeal,Complex,Closed,5/15/2020,5/15/2020,5/15/2020,6/15/2020,6/15/2020,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00070,Appeal,Complex,Closed,5/14/2020,5/14/2020,5/14/2020,6/8/2020,6/12/2020,,16,16,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00069,Appeal,Complex,Closed,5/11/2020,5/11/2020,5/11/2020,6/10/2020,6/9/2020,,21,21,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00068,Appeal,Complex,Closed,5/8/2020,5/8/2020,5/8/2020,6/4/2020,6/8/2020,,18,18,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00065,Appeal,Complex,Closed,5/5/2020,5/5/2020,5/5/2020,6/1/2020,6/3/2020,,18,18,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00066,Appeal,Complex,Closed,5/5/2020,5/5/2020,5/5/2020,5/22/2020,6/3/2020,11/6/2020,13,13,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00067,Appeal,Complex,Closed,5/5/2020,5/5/2020,5/5/2020,5/28/2020,6/3/2020,,16,16,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00061,Appeal,Complex,Closed,4/27/2020,4/27/2020,4/27/2020,5/28/2020,5/26/2020,,22,22,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(7)(A),,No,,,,,,,,,,
LawOff,2020-APP-00062,Appeal,Complex,Closed,4/27/2020,4/27/2020,4/27/2020,5/6/2020,5/26/2020,,7,7,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2020-APP-00063,Appeal,Complex,Closed,4/27/2020,4/27/2020,4/27/2020,5/26/2020,5/26/2020,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00064,Appeal,Complex,Closed,4/29/2020,4/29/2020,4/29/2020,5/28/2020,5/28/2020,,20,20,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00060,Appeal,Complex,Closed,4/21/2020,4/21/2020,4/21/2020,5/15/2020,5/19/2020,,18,18,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00059,Appeal,Complex,Closed,4/20/2020,4/20/2020,4/20/2020,6/9/2020,5/18/2020,,35,35,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00058,Appeal,Complex,Closed,4/17/2020,4/17/2020,4/17/2020,5/28/2020,5/28/2020,,20,20,20,8,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00057,Appeal,Complex,Closed,4/16/2020,4/16/2020,4/16/2020,5/4/2020,5/14/2020,,12,12,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2020-APP-00056,Appeal,Complex,Closed,4/13/2020,4/13/2020,4/13/2020,5/11/2020,5/11/2020,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00055,Appeal,Complex,Closed,4/8/2020,4/8/2020,4/8/2020,4/17/2020,5/6/2020,,7,7,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00054,Appeal,Complex,Closed,4/6/2020,4/6/2020,4/6/2020,5/5/2020,5/4/2020,,21,21,20,,Completely Affirmed,,"(b)(5),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00053,Appeal,Complex,Closed,3/30/2020,3/30/2020,3/30/2020,4/24/2020,4/27/2020,,19,19,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00052,Appeal,Complex,Closed,3/12/2020,3/12/2020,3/12/2020,4/10/2020,4/9/2020,,21,21,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(2),39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00049,Appeal,Complex,Closed,3/5/2020,3/5/2020,3/5/2020,5/19/2020,4/2/2020,,53,53,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00050,Appeal,Complex,Closed,3/5/2020,3/5/2020,3/5/2020,4/8/2020,4/2/2020,,24,24,20,,Partially Affirmed & Partially Reversed/Remanded,, ,,No,,,,,,,,,,
LawOff,2020-APP-00051,Appeal,Complex,Closed,3/6/2020,3/6/2020,3/6/2020,3/18/2020,4/3/2020,,8,8,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00046,Appeal,Complex,Closed,3/3/2020,3/3/2020,3/3/2020,4/2/2020,3/31/2020,,22,22,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00045,Appeal,Complex,Closed,3/3/2020,3/3/2020,3/3/2020,3/23/2020,3/31/2020,,14,14,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00044,Appeal,Complex,Closed,3/3/2020,3/3/2020,,3/6/2020,3/31/2020,,3,3,20,,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2020-APP-00047,Appeal,Complex,Closed,3/3/2020,3/3/2020,3/3/2020,3/24/2020,3/31/2020,,15,15,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00048,Appeal,Complex,Closed,3/3/2020,3/3/2020,3/3/2020,3/24/2020,3/31/2020,,15,15,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00043,Appeal,Complex,Closed,2/27/2020,2/27/2020,2/27/2020,3/25/2020,3/26/2020,11/6/2020,19,19,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00042,Appeal,Complex,Closed,2/25/2020,2/25/2020,2/25/2020,4/29/2020,3/24/2020,,46,46,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00041,Appeal,Complex,Closed,2/20/2020,2/20/2020,,4/6/2020,5/4/2020,,0,0,20,32,Other Reasons,D(6),,,No,,,,,,,,,,
LawOff,2020-APP-00040,Appeal,Complex,Closed,2/18/2020,2/18/2020,2/18/2020,3/3/2020,3/17/2020,,10,10,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00039,Appeal,Complex,Closed,2/10/2020,2/10/2020,2/10/2020,2/28/2020,3/10/2020,,13,13,20,,Completely Affirmed,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
LawOff,2020-APP-00037,Appeal,Complex,Closed,2/10/2020,2/10/2020,2/10/2020,3/10/2020,3/10/2020,,20,20,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00038,Appeal,Complex,Closed,2/10/2020,2/10/2020,2/10/2020,3/12/2020,3/10/2020,,22,22,20,,Other Reasons,D(19),,,No,,,,,,,,,,
LawOff,2020-APP-00036,Appeal,Complex,Closed,2/5/2020,2/5/2020,2/5/2020,2/28/2020,3/5/2020,11/6/2020,16,16,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00035,Appeal,Complex,Closed,1/22/2020,1/22/2020,1/22/2020,2/27/2020,2/20/2020,,25,25,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00034,Appeal,Complex,Closed,1/17/2020,1/17/2020,1/17/2020,5/11/2020,2/18/2020,11/6/2020,79,79,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00033,Appeal,Complex,Closed,1/13/2020,1/13/2020,1/13/2020,2/20/2020,2/11/2020,,26,26,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00032,Appeal,Complex,Closed,1/10/2020,1/10/2020,1/10/2020,2/6/2020,2/10/2020,,18,18,20,,Completely Affirmed,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2020-APP-00031,Appeal,Complex,Closed,1/6/2020,1/6/2020,1/6/2020,2/5/2020,2/4/2020,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00030,Appeal,Complex,Closed,12/24/2019,12/24/2019,12/24/2019,1/13/2020,1/24/2020,,12,12,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00029,Appeal,Complex,Closed,12/16/2019,12/16/2019,12/16/2019,1/8/2020,1/15/2020,,15,15,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00026,Appeal,Complex,Closed,12/16/2019,12/16/2019,12/16/2019,2/24/2020,2/11/2020,10/21/2020,28,28,20,18,Partially Affirmed & Partially Reversed/Remanded,,"(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00027,Appeal,Complex,Closed,12/16/2019,12/16/2019,12/16/2019,1/8/2020,1/15/2020,,15,15,20,,Completely Affirmed,,"(b)(7)(A),(b)(7)(F)",,No,,,,,,,,,,
LawOff,2020-APP-00028,Appeal,Complex,Closed,12/16/2019,12/16/2019,12/16/2019,1/10/2020,1/15/2020,,17,17,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
LawOff,2020-APP-00024,Appeal,Complex,Closed,12/11/2019,12/11/2019,12/11/2019,1/13/2020,1/10/2020,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00025,Appeal,Complex,Closed,12/13/2019,12/13/2019,12/13/2019,1/15/2020,1/14/2020,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00023,Appeal,Complex,Closed,12/5/2019,12/5/2019,12/5/2019,1/3/2020,1/6/2020,,19,19,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(1)",39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2020-APP-00022,Appeal,Complex,Closed,11/29/2019,11/29/2019,11/29/2019,12/30/2019,12/30/2019,11/6/2020,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00021,Appeal,Complex,Closed,11/27/2019,11/27/2019,11/27/2019,12/30/2019,12/27/2019,,21,21,20,,Completely Affirmed,,"(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00019,Appeal,Complex,Closed,11/22/2019,11/22/2019,11/22/2019,12/18/2019,12/23/2019,,17,17,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00020,Appeal,Complex,Closed,11/25/2019,11/25/2019,11/25/2019,1/2/2020,12/24/2019,,25,25,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(3):39 USC 410 (c)(1),39 USC 410 (c)(1),No,,,,,,,,,,
LawOff,2020-APP-00018,Appeal,Complex,Closed,11/19/2019,11/19/2019,11/19/2019,12/30/2019,12/18/2019,,27,27,20,,Completely Affirmed,, ,,No,,,,,,,,,,
LawOff,2020-APP-00016,Appeal,Complex,Closed,11/18/2019,11/18/2019,11/18/2019,12/17/2019,12/17/2019,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00017,Appeal,Complex,Closed,11/18/2019,11/18/2019,11/18/2019,12/13/2019,12/17/2019,,18,18,20,,Completely Affirmed,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E)",,No,,,,,,,,,,
LawOff,2020-APP-00015,Appeal,Complex,Closed,11/14/2019,11/14/2019,11/14/2019,12/16/2019,12/13/2019,,21,21,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00013,Appeal,Complex,Closed,11/7/2019,11/7/2019,11/7/2019,11/21/2019,12/9/2019,,9,9,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(5),(b)(6),(b)(3):39 USC 410 (c)(2)",39 USC 410 (c)(2),No,,,,,,,,,,
LawOff,2020-APP-00014,Appeal,Complex,Closed,11/12/2019,11/12/2019,11/12/2019,11/25/2019,12/11/2019,,9,9,20,,Other Reasons,D(3),,,No,,,,,,,,,,
LawOff,2020-APP-00012,Appeal,Complex,Closed,11/4/2019,11/4/2019,11/4/2019,12/9/2019,12/4/2019,,23,23,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
LawOff,2020-APP-00010,Appeal,Complex,Closed,10/30/2019,10/30/2019,10/30/2019,12/3/2019,11/29/2019,,22,22,20,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
